Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2018;17;110;"IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2018;17;110;"IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2018;17;110;"IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2018;17;110;"IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2018;17;110;"IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;0,00
2018;17;110;"IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;0,00
2018;17;110;"IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;323,20
2018;17;110;"IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;323,20
2018;17;110;"IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;323,20
2018;17;110;"IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;323,20
2018;17;110;"IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;323,20
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";2;56,00
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";3;61,00
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";4;61,00
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";5;121,00
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";6;121,00
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";7;121,00
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";8;121,00
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";9;121,00
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";10;121,00
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";11;176,00
2018;17;110;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";12;201,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";1;0,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";2;0,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";3;0,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";4;0,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";5;0,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";6;0,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";7;0,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";8;0,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";9;0,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";10;0,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";11;0,00
2018;17;110;"IT";R10000014;"KTR IT";055060;"Einnahmen aus Weiterberechnung an Gliederungen";12;150,00
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";1;0,00
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";2;0,00
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";3;0,00
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";4;0,00
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";5;0,00
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";6;0,00
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";7;-373,66
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";8;-373,66
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";9;-373,66
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";10;-373,66
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";11;-373,66
2018;17;110;"IT";R10000014;"KTR IT";061210;"Geschäftsb. Reparaturen/Instandhaltung von Geschäftsstellenausstattung";12;-373,66
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";1;-317,01
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";2;-634,02
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";3;-951,03
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";4;-1.268,04
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";5;-1.585,05
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";6;-1.769,26
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";7;-2.086,27
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";8;-2.403,28
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";9;-2.720,29
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";10;-3.037,30
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";11;-3.354,31
2018;17;110;"IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";12;-3.671,32
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";1;-1.399,79
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";2;-2.797,66
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";3;-4.207,81
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";4;-5.633,25
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";5;-6.999,27
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";6;-8.463,70
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";7;-9.845,58
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";8;-11.991,50
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";9;-14.078,40
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";10;-15.792,20
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";11;-17.674,60
2018;17;110;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";12;-19.270,60
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";1;0,00
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";2;0,00
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";3;0,00
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";4;0,00
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";5;0,00
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";6;0,00
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";7;0,00
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";8;0,00
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";9;0,00
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";10;0,00
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";11;-23,50
2018;17;110;"IT";R10000014;"KTR IT";061700;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";12;-23,50
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-323,20
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-323,20
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-323,20
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-323,20
2018;17;110;"IT";R10000014;"KTR IT";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-323,20
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";1;0,00
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";2;0,00
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";3;0,00
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";4;0,00
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";5;0,00
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";6;0,00
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";7;0,00
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";8;0,00
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";9;0,00
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";10;0,00
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";11;0,00
2018;17;110;"IT";R10000014;"KTR IT";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";12;-5.722,28
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-240,90
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-561,70
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-561,70
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-561,70
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-561,70
2018;17;120;"Recht";R00170012;"KTR Bundesschiedsgericht";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-561,70
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";1;0,00
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";2;0,00
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";3;0,00
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";4;0,00
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";5;0,00
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";6;0,00
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";7;0,00
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";8;0,00
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";9;0,00
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";10;336,26
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";11;336,26
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";12;336,26
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";1;0,00
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";2;-958,19
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";3;-2.531,18
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";4;-2.531,18
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";5;-2.531,18
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";6;-3.655,97
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";7;-6.481,09
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";8;-7.630,86
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";9;-7.684,86
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";10;-7.684,86
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";11;-7.684,86
2018;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";12;-7.684,86
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";1;0,00
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";2;0,00
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";3;0,00
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";4;0,00
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";5;0,00
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";6;1.000,00
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";7;2.000,00
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";8;3.000,00
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";9;3.000,00
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";10;3.000,00
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";11;3.000,00
2018;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";056010;"Zuschüsse von Landesverbänden";12;3.000,00
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";1;0,00
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";2;0,00
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";3;0,00
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";4;0,00
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";5;0,00
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";6;0,00
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";7;0,00
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";8;-353,26
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";9;-353,26
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";10;-353,26
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";11;-353,26
2018;17;150;"Internationales";R00170006;"KTR PPI / PPEU";063790;"politische A. Beiträge an PP Ausland";12;-353,26
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";1;60,00
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";2;120,00
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";3;120,00
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";4;120,00
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";5;120,00
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";7;0,00
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";8;0,00
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";9;0,00
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";10;0,00
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";11;0,00
2018;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";12;0,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";2;-60,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";5;0,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";7;0,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";8;0,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";9;0,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";10;0,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";11;0,00
2018;17;ZZZ;"Sonstiges";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";12;0,00
2018;17;ZZZ;"Sonstiges";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2018;17;ZZZ;"Sonstiges";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2018;17;ZZZ;"Sonstiges";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2018;17;ZZZ;"Sonstiges";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2018;17;ZZZ;"Sonstiges";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2018;17;ZZZ;"Sonstiges";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;0,00
2018;17;ZZZ;"Sonstiges";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;0,00
2018;17;ZZZ;"Sonstiges";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;0,00
2018;17;ZZZ;"Sonstiges";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;0,00
