Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170017;"KTR Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-360,52
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";1;5,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";2;10,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";3;15,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";4;72,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";5;77,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";6;82,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";7;87,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";8;92,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";9;97,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";10;102,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";11;107,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";051600;"zweckgebundene Geldspenden natürlicher Personen";12;112,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";1;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";2;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;-100,80
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;-100,80
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;-100,80
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;-772,19
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;-772,19
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;-772,19
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;-772,19
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;-822,19
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-822,19
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-61,80
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-61,80
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-61,80
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-61,80
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-61,80
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000007;"KTR Öffentlichkeitsarbeit (Infostand etc.)";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-61,80
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";5;0,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";6;25,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";7;25,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";8;25,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";9;25,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";10;25,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";11;25,00
2023;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R10000038;"KTR Politische Aktionen";051600;"zweckgebundene Geldspenden natürlicher Personen";12;25,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";5;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";7;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";8;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";9;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";10;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";11;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";051600;"zweckgebundene Geldspenden natürlicher Personen";12;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";1;-680,23
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";2;-1.456,46
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";3;-2.109,69
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";4;-2.844,92
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";5;-3.580,15
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";6;-4.315,38
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";7;-5.318,36
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";8;-6.053,59
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";9;-6.581,82
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";10;-7.237,05
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";11;-7.892,28
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061000;"Geschäftsb. Miete einschließlich Nebenkosten";12;-8.547,51
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";1;-55,23
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";2;-116,91
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";3;-171,76
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";4;-229,32
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";5;-285,20
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";6;-341,86
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";7;-397,48
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";8;-465,87
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";9;-524,58
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";10;-583,03
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";11;-639,16
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";061910;"Geschäftsb. Telefon/Telefax/Internet";12;-697,74
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";1;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";2;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";3;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";4;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";5;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";6;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";7;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";8;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";9;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";10;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";11;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000006;"KTR Geschäftsstelle";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";12;-5,05
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";1;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";2;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";3;-377,43
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";4;-377,43
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";5;-377,43
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";6;-377,43
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";7;-377,43
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";8;-377,43
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";9;-377,43
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";10;-377,43
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";11;-388,37
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";12;-388,37
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";1;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";2;0,00
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";3;-272,35
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";4;-272,35
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";5;-272,35
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";6;-272,35
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";7;-272,35
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";8;-272,35
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";9;-272,35
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";10;-272,35
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";11;-289,05
2023;17;91;"Bundesgeschäftsstelle";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";12;-327,55
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";1;-73,44
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";2;-73,44
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";3;-73,44
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";4;-73,44
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";5;-73,44
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";6;-73,44
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";7;-73,44
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";8;-73,44
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";9;-73,44
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";10;-73,44
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";11;-158,36
2023;17;91;"Bundesgeschäftsstelle";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";12;-158,36
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";1;0,00
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";2;0,00
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";3;0,00
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";4;0,00
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";5;0,00
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";6;0,00
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";7;0,00
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";8;0,00
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";9;12,50
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";10;12,50
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";11;12,50
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";12;25,00
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";1;-236,17
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";2;-320,78
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";3;-401,53
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";4;-435,45
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";5;-470,26
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";6;-504,82
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";7;-539,71
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";8;-570,90
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";9;-605,47
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";10;-629,40
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";11;-654,22
2023;17;92;"Buchhaltung";R10000018;"KTR Zinsen/Kontoführung";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";12;-899,39
