Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";063800;"politische A. Kosten für Veranstaltungen";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";063800;"politische A. Kosten für Veranstaltungen";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";063800;"politische A. Kosten für Veranstaltungen";5;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";063800;"politische A. Kosten für Veranstaltungen";6;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";063800;"politische A. Kosten für Veranstaltungen";7;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";063800;"politische A. Kosten für Veranstaltungen";8;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";063800;"politische A. Kosten für Veranstaltungen";9;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";063800;"politische A. Kosten für Veranstaltungen";10;-212,66
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";063800;"politische A. Kosten für Veranstaltungen";11;-243,15
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";063800;"politische A. Kosten für Veranstaltungen";12;-243,15
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";5;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";6;-97,57
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";7;-97,57
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";8;-97,57
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";9;-97,57
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";10;-97,57
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";11;-97,57
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";12;-97,57
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";5;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";6;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";7;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";8;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";9;-200,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";10;-200,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";11;-200,00
2015;13;M;"Öffentlichkeitsarbeit";R00130123;"KTR SN Öffentlichkeitsarbeit - Antifaschismus";068020;"Zuschüsse an Kreisverbände";12;-200,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;626,68
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;626,68
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;626,68
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;857,88
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;857,88
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;857,88
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;857,88
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";5;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";6;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";7;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";8;152,21
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";9;152,21
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";10;152,21
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";11;152,21
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";055060;"Einnahmen aus Weiterberechnung an Gliederungen";12;152,21
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;-450,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;-1.576,96
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;-1.670,15
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;-1.670,15
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;-1.901,35
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;-1.901,35
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;-1.901,35
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-1.901,35
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";5;-380,64
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";6;-412,12
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";7;-412,12
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";8;-412,12
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";9;-412,12
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";10;-412,12
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";11;-412,12
2015;13;M;"Öffentlichkeitsarbeit";R00130126;"KTR SN Öffentlichkeitsarbeit - sonsige politische Arbeit";063810;"politische A. Kosten für Herstellung/Vertrieb von Druckschriften";12;-412,12
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";4;-78,90
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";5;-221,96
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";6;-384,04
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";7;-399,99
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";8;-399,99
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";9;-399,99
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";10;-399,99
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";11;-399,99
2015;13;M;"Öffentlichkeitsarbeit";R00130127;"KTR SN Öffentlichkeitsarbeit - Demo Kitt";063800;"politische A. Kosten für Veranstaltungen";12;-399,99
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";5;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";6;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";7;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";8;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";9;-40,00
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";10;-40,00
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";11;-40,00
2015;13;M;"Öffentlichkeitsarbeit";R00130129;"KTR SN Öffentlichkeitsarbeit - Zuschuss Chemnitz";068020;"Zuschüsse an Kreisverbände";12;-190,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";5;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";6;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";7;-400,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";8;-400,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";9;-400,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";10;-400,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";11;-400,00
2015;13;M;"Öffentlichkeitsarbeit";R00130130;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Dresden";068020;"Zuschüsse an Kreisverbände";12;-400,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";5;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";6;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";7;-150,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";8;-150,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";9;-150,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";10;-150,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";11;-150,00
2015;13;M;"Öffentlichkeitsarbeit";R00130132;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Görlitz";068020;"Zuschüsse an Kreisverbände";12;-150,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";1;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";2;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";3;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";4;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";5;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";6;0,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";7;-200,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";8;-200,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";9;-200,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";10;-200,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";11;-200,00
2015;13;M;"Öffentlichkeitsarbeit";R00130135;"KTR SN Öffentlichkeitsarbeit - Zuschuss KV Meißen";068020;"Zuschüsse an Kreisverbände";12;-200,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";1;0,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";2;0,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";3;0,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";4;0,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";5;0,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";6;0,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";7;0,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";8;0,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";9;0,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";10;0,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";11;0,00
2015;13;N;"Zuschüsse";R00130152;"KTR SN Zuschuss - KV Chemnitz";068020;"Zuschüsse an Kreisverbände";12;-1.752,19
2015;13;N;"Zuschüsse";R00130153;"KTR SN Zuschuss - KV Dresden";068020;"Zuschüsse an Kreisverbände";1;0,00
2015;13;N;"Zuschüsse";R00130153;"KTR SN Zuschuss - KV Dresden";068020;"Zuschüsse an Kreisverbände";2;0,00
