Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;50,67
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;272,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;272,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;272,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;272,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;272,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;272,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;272,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;272,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;272,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;272,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;272,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";1;0,00
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";2;0,00
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";3;1.092,00
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";4;1.092,00
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";5;2.277,82
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";6;2.277,82
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";7;2.277,82
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";8;2.277,82
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";9;2.277,82
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";10;2.277,82
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";11;2.277,82
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";055080;"Erstattung von Gerichtskosten";12;2.277,82
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;-250,67
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-672,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-672,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-672,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-672,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-672,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-672,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-672,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-672,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-672,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-672,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-672,77
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";1;0,00
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";2;0,00
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";3;0,00
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";4;0,00
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";5;0,00
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";6;0,00
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";7;-81,00
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";8;-446,33
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";9;-446,33
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";10;-446,33
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";11;-938,87
2016;17;120;"Recht";R00170026;"KTR Rechtsangelegenheiten";062250;"Geschäftsb. Rechts- und Beratungskosten";12;-938,87
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";1;0,00
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";2;-633,50
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";3;-633,50
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";4;-633,50
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";5;-633,50
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";6;-633,50
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";7;-633,50
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";8;-633,50
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";9;-633,50
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";10;-633,50
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";11;-633,50
2016;17;120;"Recht";R00170037;"KTR Klagen aus politischen Gründen";062250;"Geschäftsb. Rechts- und Beratungskosten";12;-633,50
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-281,02
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";1;0,00
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";2;0,00
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";3;0,00
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";4;0,00
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";5;-180,00
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";6;-180,00
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";7;-180,00
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";8;-180,00
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";9;-180,00
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";10;-180,00
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";11;-180,00
2016;17;137;"Themen-Veranstaltungen";R00170013;"KTR Barcamps";063800;"politische A. Kosten für Veranstaltungen";12;-180,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";2;110,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";3;120,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";4;130,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";5;140,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";6;150,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";7;160,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";8;170,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";9;170,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";10;170,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";11;170,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";12;170,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";1;0,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";2;0,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";3;0,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";4;0,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";5;0,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";6;0,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";7;0,00
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";8;-672,89
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";9;-672,89
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";10;-672,89
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";11;-672,89
2016;17;137;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";068040;"Zuschüsse an weitere Untergliederungen";12;-672,89
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";1;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";2;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";3;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";4;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";5;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";6;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";7;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";8;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";9;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";10;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";11;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051010;"Geldspenden bis 3.300,00 EUR";12;100,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;1.383,10
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-44,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-44,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-44,00
2016;17;138;"Beauftragte Reisekosten";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-1.505,10
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";1;0,00
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";2;0,00
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";3;0,00
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";4;0,00
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";5;0,00
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";6;0,00
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";7;0,00
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";8;150,00
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";9;150,00
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";10;250,00
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";11;250,00
2016;17;ZZZ;"Sonstiges";R00060036;"KTR Hanftag";056020;"Zuschüsse von Kreisverbänden";12;250,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";2;60,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";3;60,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";4;60,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";5;60,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";6;120,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";7;180,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";8;180,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";9;180,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";10;180,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";11;240,00
2016;17;ZZZ;"Sonstiges";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";12;240,00
2016;17;ZZZ;"Sonstiges";R00109051;"KTR NRW (05.1) Satelliten - Aachen";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2016;17;ZZZ;"Sonstiges";R00109051;"KTR NRW (05.1) Satelliten - Aachen";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2016;17;ZZZ;"Sonstiges";R00109051;"KTR NRW (05.1) Satelliten - Aachen";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2016;17;ZZZ;"Sonstiges";R00109051;"KTR NRW (05.1) Satelliten - Aachen";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2016;17;ZZZ;"Sonstiges";R00109051;"KTR NRW (05.1) Satelliten - Aachen";051600;"zweckgebundene Geldspenden natürlicher Personen";5;0,00
2016;17;ZZZ;"Sonstiges";R00109051;"KTR NRW (05.1) Satelliten - Aachen";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2016;17;ZZZ;"Sonstiges";R00109051;"KTR NRW (05.1) Satelliten - Aachen";051600;"zweckgebundene Geldspenden natürlicher Personen";7;0,00
2016;17;ZZZ;"Sonstiges";R00109051;"KTR NRW (05.1) Satelliten - Aachen";051600;"zweckgebundene Geldspenden natürlicher Personen";8;0,00
2016;17;ZZZ;"Sonstiges";R00109051;"KTR NRW (05.1) Satelliten - Aachen";051600;"zweckgebundene Geldspenden natürlicher Personen";9;50,00
2016;17;ZZZ;"Sonstiges";R00109051;"KTR NRW (05.1) Satelliten - Aachen";051600;"zweckgebundene Geldspenden natürlicher Personen";10;50,00
2016;17;ZZZ;"Sonstiges";R00109051;"KTR NRW (05.1) Satelliten - Aachen";051600;"zweckgebundene Geldspenden natürlicher Personen";11;50,00
