Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;1.051,78
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;1.258,58
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";1;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";2;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";3;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";4;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";5;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";6;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";7;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";8;-112,98
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";9;-112,98
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";10;-112,98
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";11;-112,98
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";12;-112,98
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-442,85
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-442,85
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-1.518,80
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-1.518,80
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-1.518,80
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-2.332,80
2015;17;133;"Flaschenpost";R00170009;"KTR Flaschenpost";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-2.657,18
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";1;0,00
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";2;-189,61
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";3;-189,61
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";4;-189,61
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";5;-189,61
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";6;-189,61
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";7;-189,61
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";8;-189,61
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";9;-189,61
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";10;-189,61
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";11;-189,61
2015;17;135;"Themen-Veranstaltungen";R00170011;"KTR OpenMind";068040;"Zuschüsse an weitere Untergliederungen";12;-189,61
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;191,80
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;191,80
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;191,80
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;191,80
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;191,80
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;191,80
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-370,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-577,80
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-577,80
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-577,80
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-587,20
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-587,20
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";1;0,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";2;-52,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";3;-52,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";4;-52,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";5;-52,00
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";6;-564,50
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";7;-564,50
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";8;-664,50
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";9;-664,50
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";10;-664,50
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";11;-664,50
2015;17;135;"Themen-Veranstaltungen";R00170018;"KTR Themen-Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";12;-787,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";5;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";7;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";8;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";9;350,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";10;350,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";11;350,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";051600;"zweckgebundene Geldspenden natürlicher Personen";12;350,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";1;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";2;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";3;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";4;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";5;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";6;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";7;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";8;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";9;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";10;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";11;100,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056010;"Zuschüsse von Landesverbänden";12;200,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";1;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";2;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";3;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";4;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";5;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";6;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";7;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";8;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";9;50,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";10;50,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";11;50,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";056020;"Zuschüsse von Kreisverbänden";12;50,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";1;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";2;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;-400,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-400,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";1;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";2;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";3;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";4;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";5;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";6;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";7;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";8;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";9;0,00
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";10;-138,70
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";11;-138,70
2015;17;135;"Themen-Veranstaltungen";R00170041;"KTR Bund Logbuch OpenAntrag u.a.";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";12;-138,70
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;323,50
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-9,40
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";1;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";2;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";3;0,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";4;-255,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";5;-255,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";6;-255,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";7;-255,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";8;-255,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";9;-255,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";10;-255,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";11;-355,00
2015;17;135;"Themen-Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";12;-355,00
2015;17;138;"Beauftragte";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;175,00
2015;17;138;"Beauftragte";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;175,00
2015;17;138;"Beauftragte";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;175,00
2015;17;138;"Beauftragte";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;386,60
2015;17;138;"Beauftragte";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;386,60
2015;17;138;"Beauftragte";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;386,60
2015;17;138;"Beauftragte";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;386,60
2015;17;138;"Beauftragte";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;386,60
2015;17;138;"Beauftragte";R00170016;"KTR Themen-Beauftragte";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;386,60
