Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055060;"Einnahmen aus Weiterberechnung an Gliederungen";9;823,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055060;"Einnahmen aus Weiterberechnung an Gliederungen";10;823,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055060;"Einnahmen aus Weiterberechnung an Gliederungen";11;823,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";055060;"Einnahmen aus Weiterberechnung an Gliederungen";12;1.323,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";1;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";2;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";3;-35,70
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";4;-35,70
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";5;-35,70
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";6;-71,40
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";7;-130,36
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";8;-130,36
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";9;-130,36
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";10;-130,36
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";11;-317,58
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061220;"Geschäftsb. Wartung Hard/Software";12;-349,71
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";1;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";2;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";3;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";4;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";5;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";6;-40,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";7;-40,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";8;-40,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";9;-40,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";10;-40,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";11;-40,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";12;-40,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";1;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";2;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";3;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";4;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";5;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";6;-326,65
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";7;-326,65
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";8;-326,65
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";9;-326,65
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";10;-326,65
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";11;-326,65
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";12;-326,65
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";1;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";2;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";3;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";4;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";5;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";6;-36,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";7;-36,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";8;-36,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";9;-36,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";10;-36,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";11;-36,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";12;-36,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-854,18
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-854,18
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-854,18
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";1;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";2;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";3;-905,95
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";4;-905,95
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";5;-905,95
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";6;-905,95
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";7;-915,79
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";8;-946,85
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";9;-946,85
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";10;-946,85
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";11;-946,85
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";061900;"Geschäftsb. Porto";12;-946,85
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";1;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";2;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";3;-209,94
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";4;-409,66
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";5;-409,66
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";6;-409,66
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";7;-560,11
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";8;-560,11
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";9;-560,11
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";10;-560,11
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";11;-560,11
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062000;"Geschäftsb. Bürobedarf";12;-941,16
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";1;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";2;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";3;-1.487,50
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";4;-1.487,50
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";5;-1.487,50
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";6;-1.487,50
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";7;-1.487,50
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";8;-1.487,50
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";9;-1.487,50
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";10;-1.487,50
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";11;-1.487,50
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062250;"Geschäftsb. Rechts- und Beratungskosten";12;-1.487,50
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";1;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";2;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";3;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";4;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";5;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";6;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";7;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";8;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";9;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";10;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";11;0,00
2017;17;080;"Buchhaltung";R10000019;"KTR Buchhaltung";062260;"Geschäftsb. Abschluss- und Prüfungskosten";12;-35.700,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";4;60,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";5;60,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";7;0,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";8;0,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";9;0,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";10;0,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";11;0,00
2017;17;110;"Bundes IT";R00100528;"KTR NRW TOR Server";051600;"zweckgebundene Geldspenden natürlicher Personen";12;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";5;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";7;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";8;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";9;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";10;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";11;0,00
2017;17;110;"Bundes IT";R00109076;"KTR NRW (07.6) Technik - TOR-Node";051600;"zweckgebundene Geldspenden natürlicher Personen";12;60,00
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";1;0,00
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";2;0,00
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";3;0,00
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";4;-20,00
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";5;-20,00
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";6;-20,00
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";7;-20,00
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";8;-82,99
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";9;-82,99
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";10;-82,99
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";11;-82,99
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";061230;"Geschäftsb. Hosting/Domains";12;-82,99
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";1;-79,99
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";2;-159,98
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";3;-239,97
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";4;-299,96
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";5;-379,95
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";6;-459,94
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";7;-539,93
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";8;-539,93
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";9;-539,93
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";10;-539,93
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";11;-539,93
2017;17;110;"Bundes IT";R00170003;"KTR LQFB";063230;"politische A. Betrieb von Informationsportalen (Server)";12;-539,93
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";1;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";2;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";3;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";4;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";5;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";6;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";7;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";8;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";9;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";10;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";11;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051010;"Geldspenden bis 3.300,00 EUR";12;60,00
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;81,60
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;370,20
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;370,20
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;370,20
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;370,20
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;370,20
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;370,20
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;664,30
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;664,30
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;664,30
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;782,50
2017;17;110;"Bundes IT";R10000014;"KTR IT";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;782,50
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";1;72,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";2;72,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";3;72,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";4;92,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";5;92,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";6;92,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";7;112,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";8;112,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";9;112,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";10;132,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";11;132,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";12;132,55
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";1;-476,21
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";2;-793,22
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";3;-1.110,23
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";4;-1.277,24
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";5;-1.594,25
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";6;-1.911,26
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";7;-2.078,27
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";8;-2.078,27
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";9;-2.744,42
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";10;-3.061,43
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";11;-3.378,44
2017;17;110;"Bundes IT";R10000014;"KTR IT";061220;"Geschäftsb. Wartung Hard/Software";12;-3.695,45
2017;17;110;"Bundes IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";1;-1.922,43
2017;17;110;"Bundes IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";2;-3.856,93
2017;17;110;"Bundes IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";3;-5.769,88
