Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-5.612,40
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-5.612,40
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-5.612,40
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-5.612,40
2024;17;95;"P-Shop";R00170040;"KTR PShop";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-5.612,40
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";1;0,00
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";2;0,00
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";3;0,00
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";4;-39.910,30
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";5;-40.067,10
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";6;-40.067,10
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";7;-40.067,10
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";8;-40.067,10
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";9;-40.067,10
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";10;-40.067,10
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";11;-40.067,10
2024;17;95;"P-Shop";R00170040;"KTR PShop";062250;"Geschäftsb. Rechts- und Beratungskosten";12;-40.067,10
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;-532,60
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-532,60
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-532,60
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-532,60
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-532,60
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-532,60
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-532,60
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-532,60
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-532,60
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-532,60
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-532,60
2024;17;95;"P-Shop";R00170040;"KTR PShop";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-532,60
